Review Date,3/22/2024,3/22/2024,,,,,,,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024
4008824,320,73592,LT,TC,,,,,XR LOWER EXT INFANT MIN 2 VIEWS LT,88,88,19.66,70.4,70.4,70.4,68.98,68.98,61.23,19.66,68.98,68.98
4008885,324,73521,TC,,,,,,XR HIP BILATERAL W/ PEL,113,113,25.13,90.4,90.4,90.4,84.86,84.86,78.63,25.13,84.86,84.86
4008915,320,70140,TC,,,,,,XR FACIAL BONES <3 VIEWS,83,83,18.56,68.98,66.4,66.4,68.98,68.98,57.75,18.56,68.98,68.98
4008916,320,70210,TC,,,,,,XR SINUSES < 3 VIEWS,85,85,19.66,68.98,68,68,68.98,68.98,59.14,19.66,68.98,68.98
4008919,320,72010,TC,,,,,,XR SPINE ENTIRE AP,211,211,146.81,168.8,168.8,168.8,N/A,N/A,146.81,N/A,N/A,N/A
4008920,320,72020,TC,,,,,,XR SPINE SINGLE VIEW SPECIFY LEVEL,65,65,13.64,65,52,52,65,65,45.23,13.64,65,65
4010001,320,73010,RT,TC,,,,,XR SCAPULA COMPLETE RT,60,60,12.55,60,48,48,60,60,41.75,12.55,60,60
4010003,320,73030,RT,TC,,,,,XR SHOULDER 2 VIEWS RT,60,60,21.3,60,48,48,60,60,41.75,21.3,60,60
4010009,320,73502,LT,TC,,,,,XR HIP UNILATERAL 2+ VIEWS LT,96,96,30.32,76.8,76.8,76.8,68.98,68.98,66.8,30.32,68.98,68.98
4010010,320,73502,RT,TC,,,,,XR HIP UNILATERAL 2+ VIEWS RT,96,96,30.32,76.8,76.8,76.8,68.98,68.98,66.8,30.32,68.98,68.98
4010012,320,73564,RT,TC,,,,,XR KNEE 4+ VIEWS RT,40,40,27.83,40,32,32,40,40,27.83,29.77,40,40
4010013,320,73564,LT,TC,,,,,XR KNEE 4+ VIEWS LT,40,40,27.83,40,32,32,40,40,27.83,29.77,40,40
4010017,320,70220,TC,,,,,,XR SINUSES 3+ VIEWS,81,81,22.39,68.98,64.8,64.8,68.98,68.98,56.36,22.39,68.98,68.98
4011503,320,73140,LT,TC,,,,,XR FINGER(S) MINI 2 VIEWS LT,54,54,25.95,54,43.2,43.2,54,54,37.57,25.95,54,54
4013002,320,73060,RT,TC,,,,,XR HUMERUS 2+ VIEWS RT,80,80,19.93,68.98,64,64,68.98,68.98,55.66,19.93,68.98,68.98
4013003,320,73070,RT,TC,,,,,XR ELBOW 2 VIEWS RT,60,60,17.47,60,48,48,60,60,41.75,17.47,60,60
4013004,320,73030,LT,TC,,,,,XR SHOULDER COMPLT MINI 2 LT,60,60,21.3,60,48,48,60,60,41.75,21.3,60,60
4013006,320,73130,LT,TC,,,,,XR HAND 3+ VIEWS LT,56,56,23.76,56,44.8,44.8,56,56,38.96,23.76,56,56
4013007,320,73610,RT,TC,,,,,XR ANKLE COMPLT MIN 3 VIEWS RT,60,60,23.22,60,48,48,60,60,41.75,23.22,60,60
4013009,320,73560,RT,TC,,,,,XR KNEE 2 VIEWS RT,56,56,21.57,56,44.8,44.8,56,56,38.96,21.57,56,56
4013025,320,74400,TC,,,,,,XR IVP,283,283,91.81,226.4,226.4,226.4,143.18,143.18,196.91,91.81,143.18,143.18
4013028,320,73502,RT,TC,,,,,XR HIP COMPLT MINI 2 VIEWS RT,96,96,30.32,76.8,76.8,76.8,68.98,68.98,66.8,30.32,68.98,68.98
4013034,320,71101,LT,TC,,,,,XR RIBS UNILAT W/ 1V CHEST 3+ VIEWS LT,120,120,24.3,96,96,96,84.86,84.86,83.5,24.3,84.86,84.86
4013035,320,71101,RT,TC,,,,,XR RIBS UNILAT/ W/IV CHEST 3+ VIEWS RT,120,120,24.3,96,96,96,84.86,84.86,83.5,24.3,84.86,84.86
4014851,320,73551,LT,TC,,,,,XR FEMUR 2 VIEWS LT,72,72,17.47,68.98,57.6,57.6,68.98,68.98,50.1,17.47,68.98,68.98
4014855,320,73562,LT,TC,,,,,XR KNEE 3 VIEWS LT,72,72,26.22,68.98,57.6,57.6,68.98,68.98,50.1,26.22,68.98,68.98
4016656,320,73090,RT,TC,,,,,XR FOREARM 2 VIEWS RT,54,54,17.75,54,43.2,43.2,54,54,37.57,17.75,54,54
4017292,320,73000,LT,TC,,,,,XR CLAVICLE LT,50,50,20.21,50,40,40,50,50,34.79,20.21,50,50
4017351,320,73660,LT,TC,,,,,XR TOE(S) MIN 2+ VIEWS LT,100,100,18.84,80,80,80,68.98,68.98,69.58,18.84,68.98,68.98
4017838,320,73660,RT,TC,,,,,XR CALCANEUS 2+ VIEWS RT,100,100,18.84,80,80,80,68.98,68.98,69.58,18.84,68.98,68.98
4017840,320,73120,RT,TC,,,,,XR HAND 2 VIEWS RT,70,70,19.38,70,56,56,70,70,48.71,19.38,70,70
4017841,320,73100,RT,TC,,,,,XR WRIST 2 VIEWS RT,100,100,21.3,80,80,80,68.98,68.98,69.58,21.3,68.98,68.98
4017851,320,73501,RT,TC,,,,,XR HIP UNILATERAL 1 VIEW RT,100,100,19.66,80,80,80,68.98,68.98,69.58,19.66,68.98,68.98
4017852,320,73521,TC,,,,,,XR HIPS BILAT MIN 2 VIEW EACH INCL,113,113,25.13,90.4,90.4,90.4,84.86,84.86,78.63,25.13,84.86,84.86
4018738,320,71100,LT,TC,,,,,XR RIBS UNILATERAL 2 VIEWS LT,120,120,21.57,96,96,96,68.98,68.98,83.5,21.57,68.98,68.98
4018757,320,73630,RT,TC,,,,,XR FOOT 3+ VIEWS RT,100,100,21.57,80,80,80,68.98,68.98,69.58,21.57,68.98,68.98
4018824,320,73592,RT,TC,,,,,XR LOWER EXT INFANT 2+ VIEWS RT,88,88,19.66,70.4,70.4,70.4,68.98,68.98,61.23,19.66,68.98,68.98
4023006,320,73130,RT,TC,,,,,XR HAND 3+ VIEWS RT,56,56,23.76,56,44.8,44.8,56,56,38.96,23.76,56,56
4023007,320,73610,LT,TC,,,,,XR ANKLE 3+ VIEW LT,60,60,23.22,60,48,48,60,60,41.75,23.22,60,60
4023034,320,71101,RT,TC,,,,,XR RIBS UNILAT W/ 1V CHEST 3+ VIEWS RT,120,120,24.3,96,96,96,84.86,84.86,83.5,24.3,84.86,84.86
4027292,320,73000,RT,TC,,,,,XR CLAVICLE RT,50,50,20.21,50,40,40,50,50,34.79,20.21,50,50
4027839,320,73620,LT,TC,,,,,XR FOOT 2 VIEWS LT,144,144,17.47,115.2,115.2,115.2,68.98,68.98,100.2,17.47,68.98,68.98
4028339,320,73020,LT,TC,,,,,XR SHOULDER 1 VIEW LT,70,70,11.73,68.98,56,56,68.98,68.98,48.71,11.73,68.98,68.98
4033007,320,73610,RT,TC,,,,,XR ANKLE 3+ VIEWS RT,60,60,23.22,60,48,48,60,60,41.75,23.22,60,60
4037839,320,73620,RT,TC,,,,,XR FOOT 2 VIEWS RT,144,144,17.47,115.2,115.2,115.2,68.98,68.98,100.2,17.47,68.98,68.98
4038339,320,73020,RT,TC,,,,,XR SHOULDER 1 VIEW RT,70,70,11.73,68.98,56,56,68.98,68.98,48.71,11.73,68.98,68.98
4070014,320,73110,RT,TC,,,,,XR WRIST 3+ VIEWS RT,60,60,27.04,60,48,48,60,60,41.75,27.04,60,60
4071014,320,73110,LT,TC,,,,,XR WRIST 3+ VIEWS LT,60,60,27.04,60,48,48,60,60,41.75,27.04,60,60
4073600,320,73600,RT,TC,,,,,XR ANKLE 2 VIEW RT,70,70,20.21,68.98,56,56,68.98,68.98,48.71,20.21,68.98,68.98
4083600,320,73600,LT,TC,,,,,XR ANKLE 2 VIEWS LT,70,70,20.21,68.98,56,56,68.98,68.98,48.71,20.21,68.98,68.98
4100010,614,73221,RT,TC,,,,,MRI JOINT UPPER EXT WO CONTRAST RT,1373,1373,118.87,1098.4,1098.4,1098.4,185.4,185.4,955.33,118.87,185.4,185.4
4100013,614,73223,TC,,,,,,MRI SHOULDER WRIST ELBOW UPPER EXT,1660,1660,243.79,1328,1328,1328,292.51,292.51,1155.03,243.79,292.51,292.51
4100015,614,73220,RT,TC,,,,,MRI UPPER EXT NON JOINT W/WO CONTRAST RT,2084,2084,263.21,1667.2,1667.2,1667.2,292.51,292.51,1450.05,263.21,292.51,292.51
4107696,612,72149,TC,,,,,,MRI OTHER HOSPITAL,2000,2000,159.58,1600,1600,1600,292.51,292.51,1391.6,159.58,292.51,292.51
4108709,614,71550,TC,,,,,,MRI CHEST W/O CONTRAST,1900,1900,185.4,1520,1520,1520,185.4,185.4,1322.02,229.03,185.4,185.4
4108778,614,72195,TC,,,,,,MRI PELVIS WO CONTRAST,1450,1450,136.92,1160,1160,1160,185.4,185.4,1008.91,136.92,185.4,185.4
4108779,614,72196,TC,,,,,,MRI PELVIS W,1605,1605,160.13,1284,1284,1284,292.51,292.51,1116.76,160.13,292.51,292.51
4108780,614,72197,TC,,,,,,MRI PELVIS WO/W CONTRAST,2091,2091,199.77,1672.8,1672.8,1672.8,292.51,292.51,1454.92,199.77,292.51,292.51
4108781,614,74181,TC,,,,,,MRI ABDOMEN WO CONTRAST,1297,1297,109.03,1037.6,1037.6,1037.6,185.4,185.4,902.45,109.03,185.4,185.4
4108782,614,74182,TC,,,,,,MRI ABDOMEN WITH CONTRAST,1753,1753,188.84,1402.4,1402.4,1402.4,292.51,292.51,1219.74,188.84,292.51,292.51
4108783,614,74183,TC,,,,,,MRI ABD WITH AND WITHOUT CONTRAST,2094,2094,200.87,1675.2,1675.2,1675.2,292.51,292.51,1457.01,200.87,292.51,292.51
4108784,618,74185,TC,,,,,,MRA ABDOMEN W OR WO CONTRAST,1554,1554,207.02,1243.2,1243.2,1243.2,207.02,207.02,1081.27,215.61,207.02,207.02
4108785,611,71550,TC,,,,,,MRI CHEST W/O MEDISTERNUM,1590,1590,185.4,1272,1272,1272,185.4,185.4,1106.32,229.03,185.4,185.4
4108786,611,71551,TC,,,,,,MRI CHEST WITH,1792,1792,248.71,1433.6,1433.6,1433.6,588.11,588.11,1246.87,248.71,588.11,588.11
4108787,616,73725,LT,TC,,,,,MRA LOWER EXTREMITY WO/O CONTRAST LT,1561,1561,205.21,1248.8,1248.8,1248.8,205.21,205.21,1086.14,214.24,205.21,205.21
4108788,614,71552,TC,,,,,,MRI CHEST W/WOUT CONTRAST,2361,2361,292.51,1888.8,1888.8,1888.8,292.51,292.51,1642.78,311.02,292.51,292.51
4108789,614,70540,TC,,,,,,MRI ORBIT FACE NECK WO CONTRAST,1407,1407,139.11,1125.6,1125.6,1125.6,185.4,185.4,978.99,139.11,185.4,185.4
4108790,614,70543,TC,,,,,,MRI FACE/ORBITS/NECK WITH AND WITHOUT,1573,1573,203.33,1258.4,1258.4,1258.4,292.51,292.51,1094.49,203.33,292.51,292.51
4108791,615,70544,TC,,,,,,MRA HEAD WO CONTRAST,1537,1537,135.8,1229.6,1229.6,1229.6,185.4,185.4,1069.44,135.8,185.4,185.4
4108792,615,70545,TC,,,,,,MRA HEAD WITH CONTRAST,1527,1527,145.64,1221.6,1221.6,1221.6,292.51,292.51,1062.49,145.64,292.51,292.51
4108793,615,70546,TC,,,,,,MRA HEAD WITHOUT AND WITH CONTRAST,2405,2405,221.34,1924,1924,1924,292.51,292.51,1673.4,221.34,292.51,292.51
4108794,615,70547,TC,,,,,,MRA CAROTIDS W/O,1534,1534,136.07,1227.2,1227.2,1227.2,185.4,185.4,1067.36,136.07,185.4,185.4
4108795,615,70548,TC,,,,,,MRA CAROTIDS WITH,1610,1610,149.74,1288,1288,1288,292.51,292.51,1120.24,149.74,292.51,292.51
4108796,615,70549,TC,,,,,,MRA NECK WITH AND WITHOUT,2406,2406,222.44,1924.8,1924.8,1924.8,292.51,292.51,1674.09,222.44,292.51,292.51
4108797,611,70551,TC,,,,,,MRI BRAIN WO CONTRAST,1749.6,1749.6,108.49,1399.68,1399.68,1399.68,185.4,185.4,1217.38,108.49,185.4,185.4
4108798,611,70552,TC,,,,,,MRI BRAIN CONTRAST ONLY,1626,1626,159.58,1300.8,1300.8,1300.8,292.51,292.51,1131.37,159.58,292.51,292.51
4108799,611,70553,TC,,,,,,MRI BRAIN W/WO CONTRAST,2043,2043,180.63,1634.4,1634.4,1634.4,292.51,292.51,1421.52,180.63,292.51,292.51
4108800,614,73221,LT,TC,,,,,MRI JOINT UPPER EXT WO CONTRAST LT,1373,1373,118.87,1098.4,1098.4,1098.4,185.4,185.4,955.33,118.87,185.4,185.4
4108801,614,73218,LT,TC,,,,,MRI UPPER EXT NON JOINT W/O CONTRAST LT,1456,1456,185.4,1164.8,1164.8,1164.8,185.4,185.4,1013.08,203.88,185.4,185.4
4108802,614,73220,LT,TC,,,,,MRI UPPER EXT NON JOINT W/WO CONTRAST LT,2084,2084,263.21,1667.2,1667.2,1667.2,292.51,292.51,1450.05,263.21,292.51,292.51
4108803,614,73718,LT,TC,,,,,MRI LOWER EXT NON-JOINT W/O CONTRAST LT,2085,2085,136.65,1668,1668,1668,185.4,185.4,1450.74,136.65,185.4,185.4
4108804,614,73720,LT,TC,,,,,MRI LOWER EXT NON JOINT W/WO CONTRAST LT,2085,2085,201.96,1668,1668,1668,292.51,292.51,1450.74,201.96,292.51,292.51
4108805,614,73721,TC,,,,,,MRI JOINT LOWER EXT WO CONTRAST LT,1677.6,1677.6,118.6,1342.08,1342.08,1342.08,185.4,185.4,1167.28,118.6,185.4,185.4
4108806,614,73723,TC,,,,,,MRI LOWER EXT JOINT WITH AND WITHOUT,1975,1975,242.7,1580,1580,1580,292.51,292.51,1374.2,242.7,292.51,292.51
4108807,614,73720,RT,TC,,,,,MRI LOWER EXT NON JOINT W/WO CONTRAST RT,2085,2085,201.96,1668,1668,1668,292.51,292.51,1450.74,201.96,292.51,292.51
4108808,615,70548,TC,,,,,,MRA NECK WITH CONTRAST,1610,1610,149.74,1288,1288,1288,292.51,292.51,1120.24,149.74,292.51,292.51
4108813,612,72141,TC,,,,,,MRI C-SPINE W/O,1579.2,1579.2,103.84,1263.36,1263.36,1263.36,185.4,185.4,1098.81,103.84,185.4,185.4
4108814,612,72142,TC,,,,,,MRI C-SPINE WITH,1646,1646,163.42,1316.8,1316.8,1316.8,292.51,292.51,1145.29,163.42,292.51,292.51
4108815,612,72146,TC,,,,,,MRI T-SPINE WITHOUT,1335,1335,103.57,1068,1068,1068,185.4,185.4,928.89,103.57,185.4,185.4
4108816,612,72147,TC,,,,,,MRI T-SPINE WITH,1486,1486,161.77,1188.8,1188.8,1188.8,292.51,292.51,1033.96,161.77,292.51,292.51
4108817,612,72148,TC,,,,,,MRI L-SPINE WITHOUT,932.82,932.82,104.12,746.26,746.26,746.26,185.4,185.4,649.05,104.12,185.4,185.4
4108818,612,72149,TC,,,,,,MRI L-SPINE WITH,1168,1168,159.58,934.4,934.4,934.4,292.51,292.51,812.69,159.58,292.51,292.51
4108819,612,72156,TC,,,,,,MRI C-SPINE WITH AND WITHOUT,2012,2012,181.73,1609.6,1609.6,1609.6,292.51,292.51,1399.95,181.73,292.51,292.51
4108820,612,72157,TC,,,,,,MRI T-SPINE WITH AND WITHOUT,1925,1925,182.28,1540,1540,1540,292.51,292.51,1339.42,182.28,292.51,292.51
4108821,612,72158,TC,,,,,,MRI L-SPINE WITH AND WITHOUT,1380,1380,181.18,1104,1104,1104,292.51,292.51,960.2,181.18,292.51,292.51
4118787,616,73725,RT,TC,,,,,MRA LOWER EXTREMITY WO/O CONTRAST RT,1561,1561,205.21,1248.8,1248.8,1248.8,205.21,205.21,1086.14,214.24,205.21,205.21
4118789,614,70542,TC,,,,,,MRI ORBIT FACE AND NECK WO/W,1407,1407,164.23,1125.6,1125.6,1125.6,292.51,292.51,978.99,164.23,292.51,292.51
4118801,614,73218,RT,TC,,,,,MRI UPPER EXT NON JOINT W/O CONTRAST RT,1456,1456,185.4,1164.8,1164.8,1164.8,185.4,185.4,1013.08,203.88,185.4,185.4
4118803,614,73718,RT,TC,,,,,MRI LOWER EXT NON-JOINT W/O CONTRAST RT,1373,1373,136.65,1098.4,1098.4,1098.4,185.4,185.4,955.33,136.65,185.4,185.4
4118804,614,73719,TC,,,,,,MRI LOWER EXT NON JOINT WITH CONTRAST,219.5,219.5,152.73,219.5,175.6,175.6,219.5,219.5,152.73,159.86,219.5,219.5
4128789,614,70543,TC,,,,,,MRI ORBITS FACE AND NECK,1573,1573,203.33,1258.4,1258.4,1258.4,292.51,292.51,1094.49,203.33,292.51,292.51
4128804,614,73721,RT,TC,,,,,MRI JOINT LOWER EXT WO CONTRAST RT,1677.6,1677.6,118.6,1342.08,1342.08,1342.08,185.4,185.4,1167.28,118.6,185.4,185.4
418809,615,70548,TC,,,,,,MRA NECK W/OUT CONTRAST,1610,1610,149.74,1288,1288,1288,292.51,292.51,1120.24,149.74,292.51,292.51
4207758,350,74160,TC,,,,,,CT SCAN ABDOMEN WITH CONTRAST,975,975,143.18,780,780,780,143.18,143.18,678.4,147.31,143.18,143.18
4207759,350,74150,TC,,,,,,CT SCAN ABDOMEN WITH OUT CONTRAST,720,720,69.14,576,576,576,84.86,84.86,500.98,69.14,84.86,84.86
4207760,350,74170,TC,,,,,,CT SCAN ABDOMEN WITH AND WITHOUT CONTRAS,1125,1125,143.18,900,900,900,143.18,143.18,782.78,166.99,143.18,143.18
4207763,350,72126,TC,,,,,,CT CERVICAL SPINE WITH CONTRAST,975,975,95.09,780,780,780,292.51,292.51,678.4,95.09,292.51,292.51
4207764,350,72125,TC,,,,,,CT CERVICAL SPINE W/O CONTRAST,531,531,71.06,424.8,424.8,424.8,84.86,84.86,369.47,71.06,84.86,84.86
4207765,350,72127,TC,,,,,,CT CERVICAL SPINE WITH AND WITHOUT,1025,1025,117.51,820,820,820,143.18,143.18,713.2,117.51,143.18,143.18
4207766,350,71260,TC,,,,,,CT CHEST THORAX WITH CONTRAST,772,772,95.64,617.6,617.6,617.6,143.18,143.18,537.16,95.64,143.18,143.18
4207767,350,71250,TC,,,,,,CT CHEST THORAX WITHOUT CONTRAST,531,531,70.24,424.8,424.8,424.8,84.86,84.86,369.47,70.24,84.86,84.86
4207768,350,71270,TC,,,,,,CT CHEST WO & W CONTRAST,1230,1230,117.24,984,984,984,143.18,143.18,855.83,117.24,143.18,143.18
4207769,350,71260,TC,,,,,,CT CHEST PE PROT WITH,772,772,95.64,617.6,617.6,617.6,143.18,143.18,537.16,95.64,143.18,143.18
4207772,350,70487,TC,,,,,,CT MAXILLOFACIAL SINUS W CONTRAST,775,775,84.7,620,620,620,143.18,143.18,539.24,84.7,143.18,143.18
4207773,350,70486,TC,,,,,,CT MAXILLOFACIAL SINUS W/O CONTRAST,452,452,74.88,361.6,361.6,361.6,84.86,84.86,314.5,74.88,84.86,84.86
4207774,350,70488,TC,,,,,,CT MAXILLOFACIAL SINUS WO / W CONTRAST,900,900,106.3,720,720,720,143.18,143.18,626.22,106.3,143.18,143.18
4207775,350,76380,TC,,,,,,CT FOLLOW UP STUDY,400,400,68.98,320,320,320,68.98,68.98,278.32,73.25,68.98,68.98
4207777,350,70460,TC,,,,,,CT HEAD/BRAIN W CONTRAST,870,870,81.17,696,696,696,143.18,143.18,605.35,81.17,143.18,143.18
4207779,350,74150,TC,,,,,,CT ABDOMEN W/O CONTRAST,870,870,69.14,696,696,696,84.86,84.86,605.35,69.14,84.86,84.86
4207788,350,70450,TC,,,,,,CT HEAD/BRAIN W/O CONTRAST,720,720,56.57,576,576,576,84.86,84.86,500.98,56.57,84.86,84.86
4207789,350,70470,TC,,,,,,CT HEAD/BRAIN W/O & W CONTRAST,1050,1050,97,840,840,840,143.18,143.18,730.59,97,143.18,143.18
4207790,350,74160,TC,,,,,,CT ABDOMEN W CONTRAST,975,975,143.18,780,780,780,143.18,143.18,678.4,147.31,143.18,143.18
4207793,350,74150,TC,,,,,,CT ABDOMEN W/O & W CONTRAST,720,720,69.14,576,576,576,84.86,84.86,500.98,69.14,84.86,84.86
4207794,350,73701,TC,,,,,,CT LOWER EXTREMITY WITH CONTRAST,775,775,95.64,620,620,620,143.18,143.18,539.24,95.64,143.18,143.18
4207795,350,73702,LT,TC,,,,,CT LOWER UNI EXT WO CONTRAST LT,750,750,117.79,600,600,600,143.18,143.18,521.85,117.79,143.18,143.18
4207796,350,73702,TC,,,,,,CT LOWER EXTREMITY WITH AND WITHOUT CONT,900,900,117.79,720,720,720,143.18,143.18,626.22,117.79,143.18,143.18
4207798,350,72131,TC,,,,,,CT LUMBAR SPINE W/O CONTRAST,870,870,70.24,696,696,696,84.86,84.86,605.35,70.24,84.86,84.86
4207800,350,70491,TC,,,,,,CT SOFT TISSUE NECK WITH CONTRAST,775,775,101.92,620,620,620,143.18,143.18,539.24,101.92,143.18,143.18
4207801,350,70490,TC,,,,,,CT SOFT TISSUE NECK WO CONTRAST,550,550,76.8,440,440,440,84.86,84.86,382.69,76.8,84.86,84.86
4207802,350,70492,TC,,,,,,CT SOFT TISSUE NECK W/O & W CONTRAST,1000,1000,124.07,800,800,800,143.18,143.18,695.8,124.07,143.18,143.18
4207803,350,70481,TC,,,,,,CT ORBIT/SELLA/POST FOSSA W/CONT,775,775,108.49,620,620,620,143.18,143.18,539.24,108.49,143.18,143.18
4207804,350,70480,TC,,,,,,CT ORBIT/SELLA/POST FOSSA W/O CONT,550,550,84.15,440,440,440,84.86,84.86,382.69,84.15,84.86,84.86
4207805,350,70482,TC,,,,,,CT ORBITS WITH AND WITHOUT CONTRAST,900,900,128.71,720,720,720,143.18,143.18,626.22,128.71,143.18,143.18
4207806,350,70487,TC,,,,,,CT PARANASAL SINUS WITH CONTRAST,775,775,84.7,620,620,620,143.18,143.18,539.24,84.7,143.18,143.18
4207808,350,70488,TC,,,,,,CT PARANASAL WITH AND WITHOUT CONTRAST,900,900,106.3,720,720,720,143.18,143.18,626.22,106.3,143.18,143.18
4207809,350,72193,TC,,,,,,CT PELVIS WITH CONTRAST,950,950,143.18,760,760,760,143.18,143.18,661.01,148.13,143.18,143.18
4207810,350,72192,TC,,,,,,CT PELVIS W/O CONTRAST,870,870,69.96,696,696,696,84.86,84.86,605.35,69.96,84.86,84.86
4207811,350,72194,TC,,,,,,CT PELVIS WO & W CONTRAST,1100,1100,143.18,880,880,880,143.18,143.18,765.38,166.18,143.18,143.18
4207812,350,72132,TC,,,,,,CT LUMBAR SPINE W CONTRAST,1020,1020,95.36,816,816,816,292.51,292.51,709.72,95.36,292.51,292.51
4207817,350,72130,TC,,,,,,CT THORACIC SPINE WITHOUT CONTRAST,625,625,118.33,500,500,500,143.18,143.18,434.88,118.33,143.18,143.18
4207819,350,72129,TC,,,,,,CT THORACIC SPINE WITH CONTRAST,875,875,95.91,700,700,700,143.18,143.18,608.82,95.91,143.18,143.18
4207820,350,72128,TC,,,,,,CT THORACIC SPINE W/O CONTRAST,625,625,70.79,500,500,500,84.86,84.86,434.88,70.79,84.86,84.86
4207821,350,72130,TC,,,,,,CT THORACIC SPINE WITH AND WITHOUT,1025,1025,118.33,820,820,820,143.18,143.18,713.2,118.33,143.18,143.18
4207822,350,73201,TC,,,,,,CT UPPER EXTREMITY WITH CONTRAST,775,775,124.34,620,620,620,292.51,292.51,539.24,124.34,292.51,292.51
4207823,350,73200,LT,TC,,,,,CT UPPER EXT WO CONTRAST LT,660,660,84.86,528,528,528,84.86,84.86,459.23,97.3,84.86,84.86
4207824,350,73202,TC,,,,,,CT UPPER EXTRMITY WITH AND WITHOUT,750,750,143.18,600,600,600,143.18,143.18,521.85,162.9,143.18,143.18
4207825,350,72129,TC,,,,,,CT THORACIC SPINE WITH CONTRAST,875,875,95.91,700,700,700,143.18,143.18,608.82,95.91,143.18,143.18
4208342,350,77012,TC,,,,,,CT GUIDANCE FOR BIOPSY LOCALIZATION,960,960,57.94,768,768,768,N/A,N/A,667.97,57.94,N/A,N/A
4208692,350,74178,TC,,,,,,CT ABD AND PELVIS WO & W CONTRAST,956,956,209.62,764.8,764.8,764.8,292.51,292.51,665.18,209.62,292.51,292.51
4208711,350,74176,TC,,,,,,CT ABD/PELVIS WITHOUT CONTRAST,469.7,469.7,87.16,375.76,375.76,375.76,185.4,185.4,326.82,87.16,185.4,185.4
4208712,350,74176,TC,,,,,,CT ABD/PELVIS -STONE PROT,469.7,469.7,87.16,375.76,375.76,375.76,185.4,185.4,326.82,87.16,185.4,185.4
4208737,350,74175,TC,,,,,,CTA ABD/PELVIS WO/W CONTRAST,1560,1560,143.18,1248,1248,1248,143.18,143.18,1085.45,187.75,143.18,143.18
4208812,350,74177,TC,,,,,,CT ABD/PELVIS WITH CONTRAST,821,821,185.58,656.8,656.8,656.8,292.51,292.51,571.25,185.58,292.51,292.51
4210006,350,73700,LT,TC,,,,,CT LOWER EXT WO CONTRAST LT,750,750,70.51,600,600,600,84.86,84.86,521.85,70.51,84.86,84.86
4210007,350,73700,RT,TC,,,,,CT LOWER EXT WO CONTRAST RT,650,650,70.51,520,520,520,84.86,84.86,452.27,70.51,84.86,84.86
4217795,350,73702,RT,TC,,,,,CT LOWER UNI EXT WO CONTRAST RT,750,750,117.79,600,600,600,143.18,143.18,521.85,117.79,143.18,143.18
4217823,350,73200,RT,TC,,,,,CT UPPER EXTREMITY WO CONTRAST RT,660,660,84.86,528,528,528,84.86,84.86,459.23,97.3,84.86,84.86
4217837,320,73092,RT,TC,,,,,CT UPPER EXT INFANT 2+ VIEWS RT,100,100,19.66,84.86,80,80,84.86,84.86,69.58,19.66,84.86,84.86
4217838,320,73092,LT,TC,,,,,CT UPPER EXT INFANT 2+ VIEWS LT,100,100,19.66,84.86,80,80,84.86,84.86,69.58,19.66,84.86,84.86
5003650,410,94664,,,,,,,AEROSOL/VAPOR INHALA 1ST DEMO/EVAL,93.6,93.6,14.71,74.88,74.88,74.88,N/A,N/A,65.13,14.71,N/A,N/A
5003692,480,92950,,,,,,,CARDIOPULMONARY RESUSCITATION,900,900,222.35,720,720,720,222.35,222.35,626.22,283.39,222.35,222.35
5003693,410,94667,,,,,,,CHEST INITIAL PT,40,40,20.45,32,32,32,N/A,N/A,27.83,20.45,N/A,N/A
5003695,480,94002,,,,,,,VENTILATIOR IP/OBS INTIAL DAY,240,240,82.84,192,192,192,N/A,N/A,166.99,82.84,N/A,N/A
5003696,480,94003,,,,,,,VENTILATOR IP/OBS EA SUBSEQUENT DAY,200,200,58.15,160,160,160,N/A,N/A,139.16,58.15,N/A,N/A
5003988,460,94010,,,,,,,FUNCTIONAL VITAL CAPACITY,96,96,23.18,96,76.8,76.8,96,96,66.8,23.18,96,96
5003989,460,94060,,,,,,,BRONCHOSPSM EVAL: SPIRO-BRONCHODILT,175,175,32.98,175,140,140,175,175,121.76,32.98,175,175
5003990,460,94010,,,,,,,PULMONARY FUNCTION TEST,96,96,23.18,96,76.8,76.8,96,96,66.8,23.18,96,96
5007480,410,94668,,,,,,,CHEST PT SUBSQT,50,50,32.18,40,40,40,N/A,N/A,34.79,32.18,N/A,N/A
5007486,410,94640,,,,,,,AEROSOL UPDRAFT,40,40,6.54,40,32,32,40,40,27.83,6.54,40,40
5007488,410,94640,,,,,,,AEROSOL TREATMENT,40,40,6.54,40,32,32,40,40,27.83,6.54,40,40
5007493,460,94760,,,,,,,OXYGEN SATURATION,42,42,2.16,33.6,33.6,33.6,N/A,N/A,29.22,2.16,N/A,N/A
5007496,410,94640,,,,,,,NEBULIZER INSTALLATION INITIAL,68,68,6.54,68,54.4,54.4,68,68,47.31,6.54,68,68
5007526,460,94762,,,,,,,OVERNIGHT CONTINUOUS O2 STUDY,55,55,20.76,55,44,44,55,55,38.27,20.76,55,55
5007527,942,99406,,,,,,,RESP-SMOKING CESSATION (3-10 MINUTES),60,60,13.11,48,48,48,N/A,N/A,41.75,13.11,N/A,N/A
